"","ZscoreCurrent","When","Target","Where","ZscorePast2Y","ZscorePast1Y","DoseRate","CaseRate","CovDeathRate"
"29",-0.39,"From week 2021-35 to 2021-38","0to14","Cyprus",0.2525,-0.4325,0.00709680688734861,259.289080579501,29.2791144194008
"30",-0.1675,"From week 2021-31 to 2021-34","0to14","Cyprus",-0.705,-0.2,0.00545942871943289,670.491720204278,53.2091598583341
"31",0.6075,"From week 2021-27 to 2021-30","0to14","Cyprus",-0.305,-0.415,2.25223957072314e-06,1499.14696426259,23.648515492593
"32",-0.1475,"From week 2021-23 to 2021-26","0to14","Cyprus",0.3225,0.1975,0,236.344389952759,9.85354812191373
"33",-1.095,"From week 2021-19 to 2021-22","0to14","Cyprus",0.1325,-0.62,0,263.934324694118,25.900755063316
"34",-0.5,"From week 2021-15 to 2021-18","0to14","Cyprus",0.53,-0.00749999999999997,0,1021.55956329075,40.2587823266761
"35",0.0975,"From week 2021-11 to 2021-14","0to14","Cyprus",0.12,-0.38,0,627.868086328343,23.6485154925929
"36",-0.8575,"From week 2021-07 to 2021-10","0to14","Cyprus",0.7525,-1.365,0,318.38221631635,13.7949673706792
"37",-0.8475,"From week 2021-03 to 2021-06","0to14","Cyprus",-0.49,-0.365,0,207.431264463601,41.3849021120377
"38",-0.0925,"From week 2020-52 to 2021-02","0to14","Cyprus",-0.0875,-0.9675,0,632.231800496619,48.9862106632282
"39",-0.4575,"From week 2020-48 to 2020-51","0to14","Cyprus",-0.05,0.04,0,504.248286890277,34.9097133462086
"40",0.335,"From week 2021-43 to 2021-46","0to14","Denmark",-0.3675,0.34,0,591.737977314206,8.62992362904003
"41",0.33,"From week 2021-39 to 2021-42","0to14","Denmark",-0.63,-0.355,0.00175329134982825,151.830840444648,4.76577872051464
"42",0.1925,"From week 2021-35 to 2021-38","0to14","Denmark",0.275,0.43,0.00999542656982604,104.834251368294,5.53860770221972
"43",0.5275,"From week 2021-31 to 2021-34","0to14","Denmark",0.2975,0.02,0.0202161757227625,211.527585787022,2.31848694511523
"44",0.83,"From week 2021-27 to 2021-30","0to14","Denmark",0.595,0.4625,0.00987641090664346,181.820898429148,0.987503698845376
"45",0.0925,"From week 2021-23 to 2021-26","0to14","Denmark",-0.1075,0.08,1.40826614444036e-05,85.3632545236687,1.45978807655403
"46",-0.29,"From week 2021-19 to 2021-22","0to14","Denmark",-0.3075,-0.5325,9.78916710159764e-06,230.749559959765,2.10381222797493
"47",0.315,"From week 2021-15 to 2021-18","0to14","Denmark",0.265,0.2125,0,151.719209591735,4.89458355079882
"48",0.025,"From week 2021-11 to 2021-14","0to14","Denmark",0.21,0.2675,0,157.098958003271,4.25055939937793
"49",0.1875,"From week 2021-07 to 2021-10","0to14","Denmark",-0.325,-0.3575,0,132.810660506018,11.0342804610114
"50",-0.135,"From week 2021-03 to 2021-06","0to14","Denmark",-0.68,0.62,0,143.711842642402,47.8724619222867
"51",-0.43,"From week 2020-52 to 2021-02","0to14","Denmark",-0.5875,-0.385,0,506.919996572074,61.2252293284133
"52",-0.875,"From week 2020-48 to 2020-51","0to14","Denmark",-0.2475,-0.0225,0,511.544089979276,18.5478955609219
"53",-0.065,"From week 2021-43 to 2021-46","0to14","Estonia",-0.07,-0.3025,0.00139292961931069,992.474657179662,71.1073789142919
"54",0.4375,"From week 2021-39 to 2021-42","0to14","Estonia",0.8175,-0.2925,0.0035417439653766,989.859862029111,41.5733617461865
"55",0.3525,"From week 2021-35 to 2021-38","0to14","Estonia",-0.77,-0.0475,0.0220998147281703,442.784519810742,18.9995906622843
"56",-0.615,"From week 2021-31 to 2021-34","0to14","Estonia",-0.5125,-0.3175,0.0206170105035822,272.578285838119,5.64344277097555
"57",0.31,"From week 2021-27 to 2021-30","0to14","Estonia",0.3625,0.425,0.000617607977450812,77.4092233418813,0.752459036130073
"58",1.1425,"From week 2021-23 to 2021-26","0to14","Estonia",-0.4175,-0.7025,4.84866523534914e-05,46.8970094268068,4.1385246987154
"59",-0.725,"From week 2021-19 to 2021-22","0to14","Estonia",-0.6525,-0.275,1.44509238386876e-05,212.889472797101,25.9598367464876
"60",-0.8325,"From week 2021-15 to 2021-18","0to14","Estonia",-0.4825,-0.29,9.86634712378235e-06,444.703290352874,72.8004117455847
"61",-0.4475,"From week 2021-11 to 2021-14","0to14","Estonia",-0.4825,-0.1175,5.61980371504519e-06,972.101828776443,85.2159858417308
"62",0.53,"From week 2021-07 to 2021-10","0to14","Estonia",-0.8575,-0.7825,4.30992465364368e-06,1149.68216130314,78.4438545165601
"63",-0.3325,"From week 2021-03 to 2021-06","0to14","Estonia",-0.885,-0.56,1.07748116341092e-06,566.187801736073,65.0877066252513
"64",-0.435,"From week 2020-52 to 2021-02","0to14","Estonia",-0.4625,0.28,5.07049959252198e-07,576.92915447683,53.8008210833002
"65",-1.2875,"From week 2020-48 to 2020-51","0to14","Estonia",-1.41,-0.02,0,426.155175112267,29.3459024090728
"66",-0.1525,"From week 2021-43 to 2021-46","0to14","Finland",0.205,-0.0725,0.00872858846193106,187.094184343561,12.9404925567735
"67",-0.2925,"From week 2021-39 to 2021-42","0to14","Finland",-1.1675,-0.955,0.0148247368645856,136.237143665891,9.1850349266609
"68",-0.4825,"From week 2021-35 to 2021-38","0to14","Finland",-0.785,-0.4825,0.00579896953862348,119.699556150155,7.0584504855128
"69",-0.6375,"From week 2021-31 to 2021-34","0to14","Finland",-0.25,-0.07,0.0182276339422423,170.597318657548,7.10369696298404
"70",-0.00999999999999998,"From week 2021-27 to 2021-30","0to14","Finland",0.1575,-0.3675,0.00064322392373109,87.9772507950712,3.98169001746876
"71",0.0775,"From week 2021-23 to 2021-26","0to14","Finland",0.5025,0.1075,0.000166507037094148,27.0483442323048,3.93644353999753
"72",-0.17,"From week 2021-19 to 2021-22","0to14","Finland",0.295,-0.9,0,42.246636014893,6.65123218827168
"73",-1.0325,"From week 2021-15 to 2021-18","0to14","Finland",0.175,-0.7325,0,62.1143642725126,9.04929549424717
"74",-0.2425,"From week 2021-11 to 2021-14","0to14","Finland",-0.9075,0.2925,0,142.404238545221,10.8591545930966
"75",-0.545,"From week 2021-07 to 2021-10","0to14","Finland",-0.31,-0.3525,0,140.924678731912,10.4519362958555
"76",-0.04,"From week 2021-03 to 2021-06","0to14","Finland",-1.085,-0.62,0,87.936528965347,11.5378517551652
"77",-0.5325,"From week 2020-52 to 2021-02","0to14","Finland",-0.765,-0.2875,0,64.8110543297983,13.3477108540146
"78",-1.0275,"From week 2020-48 to 2020-51","0to14","Finland",-0.4625,-0.765,0,102.790947519154,12.0355630073488
"79",-1.3775,"From week 2021-43 to 2021-46","0to14","France",-0.3225,-1.08,0,174.927023407055,7.04840281558218
"80",-0.265,"From week 2021-39 to 2021-42","0to14","France",-0.305,-0.6775,0,98.9049114162082,8.06964136894629
"81",-0.4275,"From week 2021-35 to 2021-38","0to14","France",0.095,-1.4875,0,222.196256767804,17.5021720072913
"82",-0.1075,"From week 2021-31 to 2021-34","0to14","France",0.4275,-0.3525,0,454.532112612354,15.9127534587827
"83",-0.16,"From week 2021-27 to 2021-30","0to14","France",-0.1,-0.6775,0,209.677728900929,5.00592570885394
"84",0.09,"From week 2021-23 to 2021-26","0to14","France",-0.1325,-0.4525,0,67.709230166463,10.0527009598424
"85",-1.765,"From week 2021-19 to 2021-22","0to14","France",-0.4825,-0.9925,0,231.455362531813,30.1358213110903
"86",-0.31,"From week 2021-15 to 2021-18","0to14","France",-0.075,-1.27,0,513.788829792227,58.8493358369498
"87",-0.7875,"From week 2021-11 to 2021-14","0to14","France",-0.31,-1.095,0,617.725662080466,57.2896260463573
"88",-0.935,"From week 2021-07 to 2021-10","0to14","France",0.1875,-0.29,0,377.049072450985,68.2447305278997
"89",-1.7575,"From week 2021-03 to 2021-06","0to14","France",0.1775,-0.7,0,383.351042723927,95.4208168316038
"90",-0.93,"From week 2020-52 to 2021-02","0to14","France",-0.3675,-0.525,0,301.543521488404,95.7958899002938
"91",-0.195,"From week 2020-48 to 2020-51","0to14","France",0.4625,-0.0875,0,248.339221014977,125.950279185082
"92",0.5025,"From week 2021-43 to 2021-46","0to14","Hungary",0.26,0.6325,0,766.772103375334,119.632211429705
"93",0.45,"From week 2021-39 to 2021-42","0to14","Hungary",0.71,-0.175,0,121.321136767536,18.5781787161424
"94",0.1575,"From week 2021-35 to 2021-38","0to14","Hungary",0.135,-0.325,0,41.3095783766787,5.47621245902821
"95",-0.035,"From week 2021-31 to 2021-34","0to14","Hungary",-0.1375,-0.7125,0,11.3618613635912,1.53538667075557
"96",0.83,"From week 2021-27 to 2021-30","0to14","Hungary",0.375,-0.3525,0,6.66357815107918,1.33066844798816
"97",0.5725,"From week 2021-23 to 2021-26","0to14","Hungary",0.97,0.5575,0,14.5273168831323,7.72811290946972
"98",0.4125,"From week 2021-19 to 2021-22","0to14","Hungary",-1.1225,0.2775,0,87.3890913438381,50.2071441337072
"99",0.21,"From week 2021-15 to 2021-18","0to14","Hungary",0.3525,0.6825,0,413.502661234537,199.574677420379
"100",0.14,"From week 2021-11 to 2021-14","0to14","Hungary",0.695,1.55,0,1080.50533874417,342.365637800646
"101",-0.675,"From week 2021-07 to 2021-10","0to14","Hungary",0.945,0.9625,0,579.388396120754,160.268778649036
"102",0.315,"From week 2021-03 to 2021-06","0to14","Hungary",0.475,0.365,0,179.420168388927,114.437486526982
"103",-0.2625,"From week 2020-52 to 2021-02","0to14","Hungary",-0.3075,0.0675,0,274.680675398172,185.858556494962
"104",0.0675,"From week 2020-48 to 2020-51","0to14","Hungary",-0.69,1.91,0,674.405800240462,219.406755250971
"105",-0.61,"From week 2021-43 to 2021-46","0to14","Ireland",0.2925,-0.5825,0.00349827976569361,953.083328633242,15.9635326441653
"106",-0.0975,"From week 2021-39 to 2021-42","0to14","Ireland",-0.7,0.075,0.00607581116903417,434.172837218297,16.9203374398724
"107",0.6075,"From week 2021-35 to 2021-38","0to14","Ireland",0.035,0.585,0.0267971815552207,393.966892539743,15.2081604370281
"108",0.9275,"From week 2021-31 to 2021-34","0to14","Ireland",0.625,-0.77,0.0208746605860883,446.037216685064,5.74082877424241
"109",0.88,"From week 2021-27 to 2021-30","0to14","Ireland",-0.4775,0.6925,0.000160944638267357,253.37198153266,2.11504217998405
"110",0.8425,"From week 2021-23 to 2021-26","0to14","Ireland",0.1675,-0.265,9.91048335763953e-05,93.7920490528639,1.61146070855927
"111",0.83,"From week 2021-19 to 2021-22","0to14","Ireland",0.775,-0.01,7.05014059994682e-06,115.773380280556,3.12220512283359
"112",0.97,"From week 2021-15 to 2021-18","0to14","Ireland",0.9625,0.135,1.81289329712918e-06,119.469668280813,7.85587095422646
"113",0.9175,"From week 2021-11 to 2021-14","0to14","Ireland",-0.4175,0.455,2.01432588569909e-07,145.42929313276,18.1792911184343
"114",0.8925,"From week 2021-07 to 2021-10","0to14","Ireland",0.2825,1.3575,2.01432588569909e-07,182.870575533192,54.1853663253056
"115",1.035,"From week 2021-03 to 2021-06","0to14","Ireland",0.535,-0.405,2.01432588569909e-07,440.658966570248,151.376590310287
"116",1.0875,"From week 2020-52 to 2021-02","0to14","Ireland",0.03,-0.0725,6.04297765709728e-07,857.780535166102,47.689165343926
"117",0.7475,"From week 2020-48 to 2020-51","0to14","Ireland",0.4525,0.7925,0,89.6626809871808,15.5606674670255
"118",-0.23,"From week 2021-43 to 2021-46","0to14","Israel",-0.0875,-0.4325,0.0031142381650711,110.134652472907,7.827355909931
"119",0.715,"From week 2021-39 to 2021-42","0to14","Israel",0.3475,-0.665,0.0027187793504589,411.210575976706,24.0308491404524
"120",0.5325,"From week 2021-35 to 2021-38","0to14","Israel",-0.105,-1.0575,0.0228020454008689,1286.08078917308,39.6855609603143
"121",0.215,"From week 2021-31 to 2021-34","0to14","Israel",0.345,-0.6825,0.0225713610923451,906.254733239665,26.1104418545299
"122",0.325,"From week 2021-27 to 2021-30","0to14","Israel",-0.1175,-0.4175,0.0010627955642703,158.031716330614,2.36842503547728
"123",0.445,"From week 2021-23 to 2021-26","0to14","Israel",-0.025,-0.7325,0.00045587613351129,14.6409103717491,0.779847267779101
"124",0.675,"From week 2021-19 to 2021-22","0to14","Israel",-0.635,-0.015,0,5.47914913695169,2.48395796403714
"125",0.6675,"From week 2021-15 to 2021-18","0to14","Israel",0.3475,-0.3725,0,18.9127404052502,5.66111349943349
"126",0.7825,"From week 2021-11 to 2021-14","0to14","Israel",-0.6125,-0.3875,0,136.782322445241,17.9942536231993
"127",-0.155,"From week 2021-07 to 2021-10","0to14","Israel",0.45,-0.00250000000000002,0,564.040422198913,40.2054591388337
"128",0.0975,"From week 2021-03 to 2021-06","0to14","Israel",0.5275,1.05,0,1101.0634690541,81.9706128132257
"129",-0.415,"From week 2020-52 to 2021-02","0to14","Israel",1.3,0.8675,2.7462417681403e-06,902.699207363238,46.039872031107
"130",-0.105,"From week 2020-48 to 2020-51","0to14","Israel",0.15,0.765,0,233.029916905252,16.2323764626613
"131",0.3575,"From week 2021-43 to 2021-46","0to14","Italy",-1.075,0.865,0,143.835697057055,10.2571216868365
"132",0.35,"From week 2021-39 to 2021-42","0to14","Italy",-0.6625,-0.3425,0,68.129587913702,8.55947792583579
"133",0.46,"From week 2021-35 to 2021-38","0to14","Italy",0.0425,0.1625,0,114.569995302599,12.7721494809117
"134",-0.855,"From week 2021-31 to 2021-34","0to14","Italy",0.355,-0.0925,0,145.16656593142,7.70436847585023
"135",-0.2925,"From week 2021-27 to 2021-30","0to14","Italy",-0.3475,0.42,0,67.8055684995654,2.64916260975916
"136",-0.115,"From week 2021-23 to 2021-26","0to14","Italy",-1.0675,-0.26,0,29.4870242003352,7.47801597438346
"137",-0.0575,"From week 2021-19 to 2021-22","0to14","Italy",-0.33,-0.1125,0,115.012221023057,28.7803013902
"138",0.145,"From week 2021-15 to 2021-18","0to14","Italy",-0.2425,-0.665,0,292.830554462357,71.8333855117767
"139",-0.9575,"From week 2021-11 to 2021-14","0to14","Italy",0.705,0.23,0,464.215027633113,97.1680988240937
"140",-0.7975,"From week 2021-07 to 2021-10","0to14","Italy",-0.4075,-0.035,0,397.050372049738,72.6130441279399
"141",-0.2625,"From week 2021-03 to 2021-06","0to14","Italy",-0.115,-0.2775,0,284.771986238841,94.1249151932628
"142",-0.3475,"From week 2020-52 to 2021-02","0to14","Italy",-0.285,-0.755,0,361.434644286541,113.201401011323
"143",-0.88,"From week 2020-48 to 2020-51","0to14","Italy",-0.4075,-0.0375,0,470.27834047333,160.374939002193
"144",0.34,"From week 2021-43 to 2021-46","0to14","Luxembourg",0.5225,1.045,0.00547988525941211,481.34666862586,13.5759325867103
"145",1.3225,"From week 2021-39 to 2021-42","0to14","Luxembourg",0.2275,0.3825,0.00559008988864541,263.293233755199,4.39221348393568
"146",0.29,"From week 2021-35 to 2021-38","0to14","Luxembourg",-0.645,0.3825,0.00586640004599845,188.625604528292,4.79150561883892
"147",0.47,"From week 2021-31 to 2021-34","0to14","Luxembourg",0.1075,0.6025,0.0137532182946073,147.059293284865,5.98938202354865
"148",0.165,"From week 2021-27 to 2021-30","0to14","Luxembourg",-0.01,-0.45,0.0132580960473273,232.427951727178,7.98584269806487
"149",-0.38,"From week 2021-23 to 2021-26","0to14","Luxembourg",0.4925,-0.59,0.000206034741610074,79.0997719243327,3.99292134903243
"150",-0.36,"From week 2021-19 to 2021-22","0to14","Luxembourg",-0.21,0.215,0,177.205849470059,14.77380899142
"151",0.28,"From week 2021-15 to 2021-18","0to14","Luxembourg",-0.0575,0.24,0,375.693969730462,29.9469101177433
"152",-0.91,"From week 2021-11 to 2021-14","0to14","Luxembourg",-0.41,0.2,0,488.294351773177,81.4555955202617
"153",0.08,"From week 2021-07 to 2021-10","0to14","Luxembourg",-1.0375,-0.8,0,392.584027036869,75.8655056316163
"154",-0.22,"From week 2021-03 to 2021-06","0to14","Luxembourg",0.62,2.77555756156289e-17,0,317.197671967137,64.2860337194222
"155",-0.1175,"From week 2020-52 to 2021-02","0to14","Luxembourg",-0.725,0.00500000000000005,0,422.610795581593,104.61453934465
"156",0.8125,"From week 2020-48 to 2020-51","0to14","Luxembourg",-0.2225,0.88,0,1124.44658110102,134.561449462393
"157",-0.905,"From week 2021-43 to 2021-46","0to14","Malta",-0.08,-1.07,0,94.7889864040236,3.40093749271228
"158",0.0175,"From week 2021-39 to 2021-42","0to14","Malta",-1.13,-0.67,0,40.9084195551963,3.40093749271228
"159",-0.01,"From week 2021-35 to 2021-38","0to14","Malta",-0.3275,0.3725,0,101.979539960044,17.490535676806
"160",0.185,"From week 2021-31 to 2021-34","0to14","Malta",0.07,-0.68,0,167.423294284093,15.5471428238276
"161",0.185,"From week 2021-27 to 2021-30","0to14","Malta",0.5125,0.125,0,336.012624279973,1.94339285297844
"162",-0.395,"From week 2021-23 to 2021-26","0to14","Malta",-0.345,-0.45,0,9.13394640899869,0.97169642648922
"163",-0.23,"From week 2021-19 to 2021-22","0to14","Malta",-0.11,-0.695,0,14.5754463973383,2.42924106622305
"164",-0.64,"From week 2021-15 to 2021-18","0to14","Malta",-0.5175,-0.2925,0,92.4569149804495,15.5471428238275
"165",-0.24,"From week 2021-11 to 2021-14","0to14","Malta",0.2825,-0.7025,0,381.633771503642,54.900848096641
"166",0.165,"From week 2021-07 to 2021-10","0to14","Malta",0.4425,-0.705,0,599.585279965175,53.9291516701518
"167",-0.655,"From week 2021-03 to 2021-06","0to14","Malta",0.2725,-0.47,0,372.742749201265,55.3866963098856
"168",-0.655,"From week 2020-52 to 2021-02","0to14","Malta",-0.3675,-0.715,0,349.713543893471,49.0706695377057
"169",-1.0675,"From week 2020-48 to 2020-51","0to14","Malta",0.0275,0.1225,0,285.241485995911,76.2781694794039
"170",-0.0325,"From week 2021-43 to 2021-46","0to14","Norway",0.295,-0.76,0,355.872665148913,13.0412588168225
"171",-0.28,"From week 2021-39 to 2021-42","0to14","Norway",0.11,0.4225,0,128.801061185861,4.75074428327104
"172",-0.28,"From week 2021-35 to 2021-38","0to14","Norway",-0.585,-0.52,0,289.213202225211,5.77541461887852
"173",-0.165,"From week 2021-31 to 2021-34","0to14","Norway",0.49,0.105,0,155.959482671893,2.46852399032711
"174",0.0125,"From week 2021-27 to 2021-30","0to14","Norway",0.98,-0.555,0,52.6680552502245,2.00276474686917
"175",0.835,"From week 2021-23 to 2021-26","0to14","Norway",-0.2725,-0.5625,0,49.6406201677479,1.86303697383178
"176",-0.3225,"From week 2021-19 to 2021-22","0to14","Norway",-0.6575,0.2875,0,98.4335585124023,3.58634617462618
"177",-0.0225,"From week 2021-15 to 2021-18","0to14","Norway",-0.3175,-0.8825,0,127.925433808159,8.61654600397199
"178",-0.3925,"From week 2021-11 to 2021-14","0to14","Norway",-1.0475,0.265,0,212.791425558631,7.7316034414019
"179",-0.705,"From week 2021-07 to 2021-10","0to14","Norway",-0.0125,-0.6325,0,121.367543660272,5.03019982934581
"180",-0.375,"From week 2021-03 to 2021-06","0to14","Norway",0.09,-0.36,0,78.0333036489442,9.64121633957949
"181",-0.4525,"From week 2020-52 to 2021-02","0to14","Norway",-0.2275,-0.25,0,137.487471076351,12.016588481215
"182",-0.6,"From week 2020-48 to 2020-51","0to14","Norway",-0.0625,0.3525,0,106.863800818991,10.0603996586916
"183",-0.2875,"From week 2021-43 to 2021-46","0to14","Portugal",-0.8975,-1.4525,0.00127176726212324,161.025121725532,9.12983982278788
"184",-0.28,"From week 2021-39 to 2021-42","0to14","Portugal",-0.785,0.0825,0.00304208205414403,87.0199998853914,8.93558791166472
"185",-0.5375,"From week 2021-35 to 2021-38","0to14","Portugal",0.53,-0.58,0.0248517153754953,177.677366806564,11.9222110451831
"186",-0.945,"From week 2021-31 to 2021-34","0to14","Portugal",0.605,0.07,0.0203241889569925,314.85806644173,16.6571013788098
"187",-0.19,"From week 2021-27 to 2021-30","0to14","Portugal",0.3575,-0.1225,6.19663596482836e-05,390.169532384174,11.8008036007311
"188",-0.605,"From week 2021-23 to 2021-26","0to14","Portugal",-1.0575,-0.54,2.11734583124229e-05,155.362678516293,3.52081588910703
"189",-0.52,"From week 2021-19 to 2021-22","0to14","Portugal",0.825,-0.245,1.36947597341818e-05,60.7789948415434,2.161052511245
"190",-0.855,"From week 2021-15 to 2021-18","0to14","Portugal",-0.3375,-0.1175,1.0683855111773e-06,62.3840012571984,4.05500864469568
"191",-0.7475,"From week 2021-11 to 2021-14","0to14","Portugal",0.1925,-1.065,2.91377866684719e-07,65.6595741085124,13.1605669785931
"192",-0.79,"From week 2021-07 to 2021-10","0to14","Portugal",0.8425,-0.0975,9.71259555615731e-08,169.662047323845,83.7711366718568
"193",-0.545,"From week 2021-03 to 2021-06","0to14","Portugal",0.9375,0.01,4.85629777807865e-07,1233.36608744308,309.443294419172
"194",-0.64,"From week 2020-52 to 2021-02","0to14","Portugal",0.59,1.16,1.94251911123146e-07,773.469831561253,125.802393941127
"195",-0.195,"From week 2020-48 to 2020-51","0to14","Portugal",-0.0125,-0.2575,0,571.260876528726,106.280076873251
"196",-0.0525,"From week 2021-43 to 2021-46","0to14","Slovenia",0.5475,-0.095,0,1824.4172681299,93.2790867333281
"197",-0.09,"From week 2021-39 to 2021-42","0to14","Slovenia",-1.18,-0.1175,0,660.826266627414,43.4189099372525
"198",0.01,"From week 2021-35 to 2021-38","0to14","Slovenia",-0.225,-0.56,0,517.770501001736,21.5901722490184
"199",-0.13,"From week 2021-31 to 2021-34","0to14","Slovenia",-0.0725,0.3775,0,146.980167100776,3.5784815882351
"200",-0.42,"From week 2021-27 to 2021-30","0to14","Slovenia",-0.0925,0.235,0,39.1247320313704,2.14708895294106
"201",-0.71,"From week 2021-23 to 2021-26","0to14","Slovenia",0.365,-0.88,0,65.7605633198002,10.1390311666661
"202",-0.71,"From week 2021-19 to 2021-22","0to14","Slovenia",-0.395,-0.4275,0,250.267074009202,20.5166277725479
"203",-0.1275,"From week 2021-15 to 2021-18","0to14","Slovenia",0.6925,-0.875,0,485.910086594483,44.9695852921544
"204",0.2175,"From week 2021-11 to 2021-14","0to14","Slovenia",-0.37,-0.0825,0,609.30806002879,49.2637631980365
"205",-0.0725,"From week 2021-07 to 2021-10","0to14","Slovenia",-0.2175,-0.705,0,509.170216918011,50.8144385529384
"206",-0.42,"From week 2021-03 to 2021-06","0to14","Slovenia",-0.0325,-0.23,0,767.512731044664,141.827153613718
"207",-0.1,"From week 2020-52 to 2021-02","0to14","Slovenia",-0.3875,-0.705,0,1029.49336811936,226.63716725489
"208",0.155,"From week 2020-48 to 2020-51","0to14","Slovenia",0.0675,-0.5575,0,974.61138882779,336.973682892138
"209",1.975,"From week 2021-43 to 2021-46","0to14","Spain",-0.2,0.265,0.00139292961931069,85.3866849610292,4.64267618940293
"210",1.5375,"From week 2021-39 to 2021-42","0to14","Spain",0.36,0.7425,0.0035417439653766,49.3745179592237,6.29058855697258
"211",1.525,"From week 2021-35 to 2021-38","0to14","Spain",-0.3675,1.295,0.0220998147281703,114.052437501128,17.2185715329392
"212",1.8175,"From week 2021-31 to 2021-34","0to14","Spain",-0.02,0.6825,0.0206170105035822,402.613512957472,27.0849186567216
"213",1.73,"From week 2021-27 to 2021-30","0to14","Spain",0.17,1.555,0.000617607977450812,648.275520975875,9.19028051144609
"214",1.045,"From week 2021-23 to 2021-26","0to14","Spain",-0.0375,0.6825,4.84866523534914e-05,138.837673321824,5.45606883237
"215",1.05,"From week 2021-19 to 2021-22","0to14","Spain",-0.285,0.81,1.44509238386876e-05,141.13207438744,11.6463037515739
"216",0.095,"From week 2021-15 to 2021-18","0to14","Spain",0.2625,1.2775,9.86634712378235e-06,233.762707464244,21.0848274722372
"217",0.9625,"From week 2021-11 to 2021-14","0to14","Spain",0.6575,2.3975,5.61980371504519e-06,174.866741988938,23.6887402838136
"218",0.4225,"From week 2021-07 to 2021-10","0to14","Spain",0.69,0.37,4.30992465364368e-06,186.199308578225,57.7772865027061
"219",0.965,"From week 2021-03 to 2021-06","0to14","Spain",0.345,1.8325,1.07748116341092e-06,771.078267513389,135.118250599893
