country;group;week;zscore
Austria;15to44;2021-04;0.47
Austria;15to44;2021-05;0.46
Austria;15to44;2021-06;1.54
Austria;15to44;2021-07;1.51
Austria;15to44;2021-08;-0.06
Austria;15to44;2021-09;0.9
Austria;15to44;2021-10;-0.3
Austria;15to44;2021-11;-0.65
Austria;15to44;2021-12;-1.34
Austria;15to44;2021-13;-0.15
Austria;15to44;2021-14;-0.82
Austria;15to44;2021-15;0.63
Austria;15to44;2021-16;-1.26
Austria;15to44;2021-17;1.23
Austria;15to44;2021-18;-3.48
Austria;15to44;2021-19;0.99
Austria;15to44;2021-20;-0.23
Austria;15to44;2021-21;0.18
Austria;15to44;2021-22;-0.46
Austria;15to44;2021-23;0.39
Austria;15to44;2021-24;0.64
Austria;15to44;2021-25;1.31
Austria;15to44;2021-26;-0.11
Austria;15to44;2021-27;0.03
Austria;15to44;2021-28;0.86
Austria;15to44;2021-29;1.14
Austria;15to44;2021-30;0.18
Austria;15to44;2021-31;-0.37
Austria;15to44;2021-32;-0.06
Austria;15to44;2021-33;-0.03
Austria;15to44;2021-34;0.44
Austria;15to44;2021-35;0.34
Austria;15to44;2021-36;0.95
Austria;15to44;2021-37;0.43
Austria;15to44;2021-38;-0.11
Austria;15to44;2021-39;0.1
Austria;15to44;2021-40;1.03
Austria;15to44;2021-41;-0.72
Austria;15to44;2021-42;0.69
Austria;15to44;2021-43;0.81
Austria;15to44;2021-44;0.31
Austria;15to44;2021-45;-0.56
Austria;15to44;2021-46;-0.2
Belgium;15to44;2018-01;1.57
Belgium;15to44;2018-02;0.87
Belgium;15to44;2018-03;-0.84
Belgium;15to44;2018-04;-1.41
Belgium;15to44;2018-05;1.79
Belgium;15to44;2018-06;-1.05
Belgium;15to44;2018-07;1.02
Belgium;15to44;2018-08;0.4
Belgium;15to44;2018-09;2.82
Belgium;15to44;2018-10;1.67
Belgium;15to44;2018-11;0.09
Belgium;15to44;2018-12;0.2
Belgium;15to44;2018-13;-0.14
Belgium;15to44;2018-14;-0.85
Belgium;15to44;2018-15;0.54
Belgium;15to44;2018-16;-0.39
Belgium;15to44;2018-17;0.43
Belgium;15to44;2018-18;0.31
Belgium;15to44;2018-19;1.1
Belgium;15to44;2018-20;-1.42
Belgium;15to44;2018-21;-0.3
Belgium;15to44;2018-22;0.05
Belgium;15to44;2018-23;-1.56
Belgium;15to44;2018-24;0.15
Belgium;15to44;2018-25;-0.69
Belgium;15to44;2018-26;0.25
Belgium;15to44;2018-27;0.13
Belgium;15to44;2018-28;-0.46
Belgium;15to44;2018-29;-0.95
Belgium;15to44;2018-30;1.33
Belgium;15to44;2018-31;0.67
Belgium;15to44;2018-32;0.56
Belgium;15to44;2018-33;0.67
Belgium;15to44;2018-34;0.56
Belgium;15to44;2018-35;0.45
Belgium;15to44;2018-36;0.11
Belgium;15to44;2018-37;0.24
Belgium;15to44;2018-38;2.23
Belgium;15to44;2018-39;-1.85
Belgium;15to44;2018-40;-0.21
Belgium;15to44;2018-41;2.15
Belgium;15to44;2018-42;-1.17
Belgium;15to44;2018-43;-0.66
Belgium;15to44;2018-44;0.41
Belgium;15to44;2018-45;-0.04
Belgium;15to44;2018-46;-0.73
Belgium;15to44;2018-47;0.22
Belgium;15to44;2018-48;-0.23
Belgium;15to44;2018-49;1.32
Belgium;15to44;2018-50;-0.2
Belgium;15to44;2018-51;-0.18
Belgium;15to44;2018-52;-0.51
Belgium;15to44;2019-01;1.33
Belgium;15to44;2019-02;0.4
Belgium;15to44;2019-03;0.3
Belgium;15to44;2019-04;0.42
Belgium;15to44;2019-05;0.74
Belgium;15to44;2019-06;-0.11
Belgium;15to44;2019-07;0.86
Belgium;15to44;2019-08;0.23
Belgium;15to44;2019-09;-0.66
Belgium;15to44;2019-10;-1.26
Belgium;15to44;2019-11;1.12
Belgium;15to44;2019-12;0.03
Belgium;15to44;2019-13;0.03
Belgium;15to44;2019-14;0.93
Belgium;15to44;2019-15;0.82
Belgium;15to44;2019-16;1.6
Belgium;15to44;2019-17;0.13
Belgium;15to44;2019-18;0.48
Belgium;15to44;2019-19;0.82
Belgium;15to44;2019-20;-1.24
Belgium;15to44;2019-21;-1.38
Belgium;15to44;2019-22;-0.87
Belgium;15to44;2019-23;-0.39
Belgium;15to44;2019-24;-1.01
Belgium;15to44;2019-25;-0.04
Belgium;15to44;2019-26;2.28
Belgium;15to44;2019-27;0.3
Belgium;15to44;2019-28;-0.17
Belgium;15to44;2019-29;-0.18
Belgium;15to44;2019-30;2.55
Belgium;15to44;2019-31;0.84
Belgium;15to44;2019-32;1.28
Belgium;15to44;2019-33;0.39
Belgium;15to44;2019-34;-0.19
Belgium;15to44;2019-35;0.05
Belgium;15to44;2019-36;0.17
Belgium;15to44;2019-37;1.2
Belgium;15to44;2019-38;0.41
Belgium;15to44;2019-39;0.54
Belgium;15to44;2019-40;-1.28
Belgium;15to44;2019-41;0.44
Belgium;15to44;2019-42;-1.52
Belgium;15to44;2019-43;0.46
Belgium;15to44;2019-44;-0.48
Belgium;15to44;2019-45;0.59
Belgium;15to44;2019-46;-1.18
Belgium;15to44;2019-47;0.04
Belgium;15to44;2019-48;-1.14
Belgium;15to44;2019-49;-0.28
Belgium;15to44;2019-50;0.85
Belgium;15to44;2019-51;-0.37
Belgium;15to44;2019-52;-0.81
Belgium;15to44;2020-01;0.22
Belgium;15to44;2020-02;-0.44
Belgium;15to44;2020-03;-1
Belgium;15to44;2020-04;0.78
Belgium;15to44;2020-05;2.87
Belgium;15to44;2020-06;-0.4
Belgium;15to44;2020-07;1.12
Belgium;15to44;2020-08;1.13
Belgium;15to44;2020-09;-0.16
Belgium;15to44;2020-10;-0.27
Belgium;15to44;2020-11;-0.16
Belgium;15to44;2020-12;2.42
Belgium;15to44;2020-13;-0.51
Belgium;15to44;2020-14;0.64
Belgium;15to44;2020-15;0.53
Belgium;15to44;2020-16;-0.78
Belgium;15to44;2020-17;-0.3
Belgium;15to44;2020-18;-0.3
Belgium;15to44;2020-19;0.29
Belgium;15to44;2020-20;1.2
Belgium;15to44;2020-21;-0.94
Belgium;15to44;2020-22;0.27
Belgium;15to44;2020-23;-2.14
Belgium;15to44;2020-24;0.6
Belgium;15to44;2020-25;0.01
Belgium;15to44;2020-26;1.69
Belgium;15to44;2020-27;-0.48
Belgium;15to44;2020-28;0.11
Belgium;15to44;2020-29;0.79
Belgium;15to44;2020-30;-0.37
Belgium;15to44;2020-31;-1.36
Belgium;15to44;2020-32;-0.02
Belgium;15to44;2020-33;1.55
Belgium;15to44;2020-34;1.11
Belgium;15to44;2020-35;0.56
Belgium;15to44;2020-36;2.83
Belgium;15to44;2020-37;1.35
Belgium;15to44;2020-38;-0.25
Belgium;15to44;2020-39;0.47
Belgium;15to44;2020-40;0.12
Belgium;15to44;2020-41;0.83
Belgium;15to44;2020-42;0.02
Belgium;15to44;2020-43;0.62
Belgium;15to44;2020-44;0.28
Belgium;15to44;2020-45;0.97
Belgium;15to44;2020-46;-0.52
Belgium;15to44;2020-47;0.31
Belgium;15to44;2020-48;-0.37
Belgium;15to44;2020-49;1.53
Belgium;15to44;2020-50;0
Belgium;15to44;2020-51;-0.56
Belgium;15to44;2020-52;-0.43
Belgium;15to44;2020-53;0.69
Belgium;15to44;2021-01;-1.47
Belgium;15to44;2021-02;0.17
Belgium;15to44;2021-03;0.07
Belgium;15to44;2021-04;1.14
Belgium;15to44;2021-05;0.63
Belgium;15to44;2021-06;0.31
Belgium;15to44;2021-07;0.86
Belgium;15to44;2021-08;-0.58
Belgium;15to44;2021-09;-0.12
Belgium;15to44;2021-10;0.56
Belgium;15to44;2021-11;1.21
Belgium;15to44;2021-12;0.11
Belgium;15to44;2021-13;1.55
Belgium;15to44;2021-14;-0.01
Belgium;15to44;2021-15;-0.49
Belgium;15to44;2021-16;1.79
Belgium;15to44;2021-17;2.01
Belgium;15to44;2021-18;1.25
Belgium;15to44;2021-19;-0.39
Belgium;15to44;2021-20;-0.65
Belgium;15to44;2021-21;0.43
Belgium;15to44;2021-22;0.88
Belgium;15to44;2021-23;0.98
Belgium;15to44;2021-24;0.06
Belgium;15to44;2021-25;0.51
Belgium;15to44;2021-26;1.18
Belgium;15to44;2021-27;1.17
Belgium;15to44;2021-28;1.81
Belgium;15to44;2021-29;1.05
Belgium;15to44;2021-30;1.37
Belgium;15to44;2021-31;-0.21
Belgium;15to44;2021-32;0.93
Belgium;15to44;2021-33;-1.32
Belgium;15to44;2021-34;1.27
Belgium;15to44;2021-35;0.49
Belgium;15to44;2021-36;0.84
Belgium;15to44;2021-37;1.62
Belgium;15to44;2021-38;1.41
Belgium;15to44;2021-39;0.17
Belgium;15to44;2021-40;1.09
Belgium;15to44;2021-41;-0.17
Belgium;15to44;2021-42;0.4
Belgium;15to44;2021-43;1.15
Belgium;15to44;2021-44;1.65
Belgium;15to44;2021-45;1.13
Belgium;15to44;2021-46;0.97
Cyprus;15to44;2018-01;0.04
Cyprus;15to44;2018-02;0.55
Cyprus;15to44;2018-03;0.04
Cyprus;15to44;2018-04;-0.53
Cyprus;15to44;2018-05;-1.21
Cyprus;15to44;2018-06;0.01
Cyprus;15to44;2018-07;0
Cyprus;15to44;2018-08;0.95
Cyprus;15to44;2018-09;-0.61
Cyprus;15to44;2018-10;0.91
Cyprus;15to44;2018-11;0.89
Cyprus;15to44;2018-12;0.39
Cyprus;15to44;2018-13;-0.16
Cyprus;15to44;2018-14;1.25
Cyprus;15to44;2018-15;0.29
Cyprus;15to44;2018-16;-0.85
Cyprus;15to44;2018-17;-0.89
Cyprus;15to44;2018-18;1.12
Cyprus;15to44;2018-19;-0.37
Cyprus;15to44;2018-20;1.47
Cyprus;15to44;2018-21;0.08
Cyprus;15to44;2018-22;-1.05
Cyprus;15to44;2018-23;0.03
Cyprus;15to44;2018-24;0.01
Cyprus;15to44;2018-25;0.9
Cyprus;15to44;2018-26;-1.79
Cyprus;15to44;2018-27;-0.55
Cyprus;15to44;2018-28;-0.04
Cyprus;15to44;2018-29;0.42
Cyprus;15to44;2018-30;0.86
Cyprus;15to44;2018-31;-0.54
Cyprus;15to44;2018-32;0.88
Cyprus;15to44;2018-33;0.47
Cyprus;15to44;2018-34;0.49
Cyprus;15to44;2018-35;0.04
Cyprus;15to44;2018-36;-1.03
Cyprus;15to44;2018-37;-0.42
Cyprus;15to44;2018-38;-0.39
Cyprus;15to44;2018-39;-0.94
Cyprus;15to44;2018-40;0.21
Cyprus;15to44;2018-41;-0.29
Cyprus;15to44;2018-42;-0.84
Cyprus;15to44;2018-43;0.31
Cyprus;15to44;2018-44;-0.77
Cyprus;15to44;2018-45;1.74
Cyprus;15to44;2018-46;-1.41
Cyprus;15to44;2018-47;1.36
Cyprus;15to44;2018-48;1.8
Cyprus;15to44;2018-49;-0.04
Cyprus;15to44;2018-50;0.49
Cyprus;15to44;2018-51;-1.27
Cyprus;15to44;2018-52;0
Cyprus;15to44;2019-01;0.01
Cyprus;15to44;2019-02;0.01
Cyprus;15to44;2019-03;0.01
Cyprus;15to44;2019-04;-1.23
Cyprus;15to44;2019-05;-0.56
Cyprus;15to44;2019-06;0.95
Cyprus;15to44;2019-07;0.48
Cyprus;15to44;2019-08;-0.61
Cyprus;15to44;2019-09;-1.31
Cyprus;15to44;2019-10;0.88
Cyprus;15to44;2019-11;-0.69
Cyprus;15to44;2019-12;0.83
Cyprus;15to44;2019-13;0.33
Cyprus;15to44;2019-14;0.3
Cyprus;15to44;2019-15;1.61
Cyprus;15to44;2019-16;1.98
Cyprus;15to44;2019-17;0.19
Cyprus;15to44;2019-18;0.16
Cyprus;15to44;2019-19;-0.4
Cyprus;15to44;2019-20;-0.43
Cyprus;15to44;2019-21;0.06
Cyprus;15to44;2019-22;1.37
Cyprus;15to44;2019-23;0.47
Cyprus;15to44;2019-24;-1.12
Cyprus;15to44;2019-25;1.68
Cyprus;15to44;2019-26;-0.06
Cyprus;15to44;2019-27;-2.98
Cyprus;15to44;2019-28;0.39
Cyprus;15to44;2019-29;-1.15
Cyprus;15to44;2019-30;-1.15
Cyprus;15to44;2019-31;-0.07
Cyprus;15to44;2019-32;-1.13
Cyprus;15to44;2019-33;-1.12
Cyprus;15to44;2019-34;1.3
Cyprus;15to44;2019-35;0.47
Cyprus;15to44;2019-36;-2.92
Cyprus;15to44;2019-37;-0.46
Cyprus;15to44;2019-38;-0.43
Cyprus;15to44;2019-39;1.48
Cyprus;15to44;2019-40;0.65
Cyprus;15to44;2019-41;1.97
Cyprus;15to44;2019-42;0.72
Cyprus;15to44;2019-43;-0.84
Cyprus;15to44;2019-44;-0.81
Cyprus;15to44;2019-45;-0.19
Cyprus;15to44;2019-46;0.85
Cyprus;15to44;2019-47;-2.59
Cyprus;15to44;2019-48;-0.1
Cyprus;15to44;2019-49;0.44
Cyprus;15to44;2019-50;-1.32
Cyprus;15to44;2019-51;0.93
Cyprus;15to44;2019-52;1.38
Cyprus;15to44;2020-01;-0.59
Cyprus;15to44;2020-02;-0.58
Cyprus;15to44;2020-03;-0.02
Cyprus;15to44;2020-04;0.94
Cyprus;15to44;2020-05;-0.03
Cyprus;15to44;2020-06;-0.6
Cyprus;15to44;2020-07;0.45
Cyprus;15to44;2020-08;0.89
Cyprus;15to44;2020-09;1.71
Cyprus;15to44;2020-10;-0.68
Cyprus;15to44;2020-11;0.83
Cyprus;15to44;2020-12;0.8
Cyprus;15to44;2020-13;0.77
Cyprus;15to44;2020-14;-1.5
Cyprus;15to44;2020-15;0.24
Cyprus;15to44;2020-16;-0.89
Cyprus;15to44;2020-17;-1.62
Cyprus;15to44;2020-18;-0.39
Cyprus;15to44;2020-19;0.57
Cyprus;15to44;2020-20;-0.46
Cyprus;15to44;2020-21;0.5
Cyprus;15to44;2020-22;-1.1
Cyprus;15to44;2020-23;-1.12
Cyprus;15to44;2020-24;0.41
Cyprus;15to44;2020-25;-1.16
Cyprus;15to44;2020-26;0.37
Cyprus;15to44;2020-27;-0.61
Cyprus;15to44;2020-28;-0.11
Cyprus;15to44;2020-29;0.35
Cyprus;15to44;2020-30;-0.11
Cyprus;15to44;2020-31;-0.61
Cyprus;15to44;2020-32;-1.16
Cyprus;15to44;2020-33;-0.58
Cyprus;15to44;2020-34;-2.95
Cyprus;15to44;2020-35;-0.54
Cyprus;15to44;2020-36;-0.52
Cyprus;15to44;2020-37;-0.49
Cyprus;15to44;2020-38;-0.46
Cyprus;15to44;2020-39;-1.01
Cyprus;15to44;2020-40;0.12
Cyprus;15to44;2020-41;1.09
Cyprus;15to44;2020-42;0.2
Cyprus;15to44;2020-43;-0.29
Cyprus;15to44;2020-44;0.74
Cyprus;15to44;2020-45;0.3
Cyprus;15to44;2020-46;-0.77
Cyprus;15to44;2020-47;0.35
Cyprus;15to44;2020-48;-1.4
Cyprus;15to44;2020-49;0.87
Cyprus;15to44;2020-50;0.42
Cyprus;15to44;2020-51;-0.07
Cyprus;15to44;2020-52;-1.3
Cyprus;15to44;2020-53;-0.61
Cyprus;15to44;2021-01;-0.05
Cyprus;15to44;2021-02;0.91
Cyprus;15to44;2021-03;-1.27
Cyprus;15to44;2021-04;0.9
Cyprus;15to44;2021-05;0.43
Cyprus;15to44;2021-06;0.42
Cyprus;15to44;2021-07;-0.65
Cyprus;15to44;2021-08;-2.47
Cyprus;15to44;2021-09;0.36
Cyprus;15to44;2021-10;0.33
Cyprus;15to44;2021-11;1.2
Cyprus;15to44;2021-12;-0.23
Cyprus;15to44;2021-13;0.24
Cyprus;15to44;2021-14;-0.3
Cyprus;15to44;2021-15;0.64
Cyprus;15to44;2021-16;0.14
Cyprus;15to44;2021-17;-0.41
Cyprus;15to44;2021-18;-1.03
Cyprus;15to44;2021-19;0.5
Cyprus;15to44;2021-20;0
Cyprus;15to44;2021-21;-1.12
Cyprus;15to44;2021-22;0.4
Cyprus;15to44;2021-23;-0.59
Cyprus;15to44;2021-24;1.96
Cyprus;15to44;2021-25;-0.13
Cyprus;15to44;2021-26;1.16
Cyprus;15to44;2021-27;1.14
Cyprus;15to44;2021-28;-0.15
Cyprus;15to44;2021-29;-0.64
Cyprus;15to44;2021-30;-0.14
Cyprus;15to44;2021-31;1.15
Cyprus;15to44;2021-32;1.17
Cyprus;15to44;2021-33;-1.15
Cyprus;15to44;2021-34;2.69
Cyprus;15to44;2021-35;1.65
Cyprus;15to44;2021-36;0.45
Cyprus;15to44;2021-37;-1.07
Cyprus;15to44;2021-38;0.05
Cyprus;15to44;2021-39;0.08
Cyprus;15to44;2021-40;0.59
Cyprus;15to44;2021-41;1.49
Cyprus;15to44;2021-42;-1.6
Cyprus;15to44;2021-43;-0.29
Cyprus;15to44;2021-44;-0.26
Cyprus;15to44;2021-45;-0.8
Cyprus;15to44;2021-46;-1.45
Denmark;15to44;2018-01;0.3
Denmark;15to44;2018-02;-0.71
Denmark;15to44;2018-03;-1.15
Denmark;15to44;2018-04;0.8
Denmark;15to44;2018-05;0.41
Denmark;15to44;2018-06;0.93
Denmark;15to44;2018-07;1.61
Denmark;15to44;2018-08;0.69
Denmark;15to44;2018-09;-0.09
Denmark;15to44;2018-10;1.35
Denmark;15to44;2018-11;0.22
Denmark;15to44;2018-12;0.38
Denmark;15to44;2018-13;0.34
Denmark;15to44;2018-14;0.5
Denmark;15to44;2018-15;1.58
Denmark;15to44;2018-16;1.2
Denmark;15to44;2018-17;0.6
Denmark;15to44;2018-18;1.33
Denmark;15to44;2018-19;0.94
Denmark;15to44;2018-20;-0.05
Denmark;15to44;2018-21;0.9
Denmark;15to44;2018-22;-0.08
Denmark;15to44;2018-23;-0.09
Denmark;15to44;2018-24;0.3
Denmark;15to44;2018-25;-0.7
Denmark;15to44;2018-26;-0.48
Denmark;15to44;2018-27;0.32
Denmark;15to44;2018-28;-2.19
Denmark;15to44;2018-29;-0.43
Denmark;15to44;2018-30;-1.03
Denmark;15to44;2018-31;0.02
Denmark;15to44;2018-32;0.25
Denmark;15to44;2018-33;-0.73
Denmark;15to44;2018-34;0.52
Denmark;15to44;2018-35;-0.87
Denmark;15to44;2018-36;0.8
Denmark;15to44;2018-37;0.25
Denmark;15to44;2018-38;-0.33
Denmark;15to44;2018-39;-1.64
Denmark;15to44;2018-40;-0.05
Denmark;15to44;2018-41;0.4
Denmark;15to44;2018-42;1.42
Denmark;15to44;2018-43;-1.26
Denmark;15to44;2018-44;0.9
Denmark;15to44;2018-45;1.68
Denmark;15to44;2018-46;1.31
Denmark;15to44;2018-47;0.74
Denmark;15to44;2018-48;-0.9
Denmark;15to44;2018-49;0.36
Denmark;15to44;2018-50;1.68
Denmark;15to44;2018-51;2.19
Denmark;15to44;2018-52;0.54
Denmark;15to44;2019-01;1.27
Denmark;15to44;2019-02;0.13
Denmark;15to44;2019-03;-0.28
Denmark;15to44;2019-04;-1.12
Denmark;15to44;2019-05;1.7
Denmark;15to44;2019-06;0.97
Denmark;15to44;2019-07;-0.18
Denmark;15to44;2019-08;-0.02
Denmark;15to44;2019-09;-0.05
Denmark;15to44;2019-10;1.04
Denmark;15to44;2019-11;0.64
Denmark;15to44;2019-12;-0.36
Denmark;15to44;2019-13;-2.38
Denmark;15to44;2019-14;-0.85
Denmark;15to44;2019-15;2.32
Denmark;15to44;2019-16;-0.93
Denmark;15to44;2019-17;-0.96
Denmark;15to44;2019-18;0.43
Denmark;15to44;2019-19;1.35
Denmark;15to44;2019-20;0.19
Denmark;15to44;2019-21;-0.64
Denmark;15to44;2019-22;-0.65
Denmark;15to44;2019-23;0.15
Denmark;15to44;2019-24;-1.74
Denmark;15to44;2019-25;1.28
Denmark;15to44;2019-26;-0.85
Denmark;15to44;2019-27;-0.84
Denmark;15to44;2019-28;-1.03
Denmark;15to44;2019-29;1.32
Denmark;15to44;2019-30;-0.99
Denmark;15to44;2019-31;0.06
Denmark;15to44;2019-32;0.29
Denmark;15to44;2019-33;-1.79
Denmark;15to44;2019-34;1.12
Denmark;15to44;2019-35;1.16
Denmark;15to44;2019-36;-0.8
Denmark;15to44;2019-37;0.08
Denmark;15to44;2019-38;-1.87
Denmark;15to44;2019-39;0.36
Denmark;15to44;2019-40;-1.1
Denmark;15to44;2019-41;0.03
Denmark;15to44;2019-42;-0.15
Denmark;15to44;2019-43;0.5
Denmark;15to44;2019-44;-1.19
Denmark;15to44;2019-45;-0.28
Denmark;15to44;2019-46;0.57
Denmark;15to44;2019-47;-0.45
Denmark;15to44;2019-48;-0.86
Denmark;15to44;2019-49;-0.42
Denmark;15to44;2019-50;0.4
Denmark;15to44;2019-51;0
Denmark;15to44;2019-52;1.67
Denmark;15to44;2020-01;-0.41
Denmark;15to44;2020-02;1.28
Denmark;15to44;2020-03;0.72
Denmark;15to44;2020-04;-0.66
Denmark;15to44;2020-05;0.3
Denmark;15to44;2020-06;0.27
Denmark;15to44;2020-07;-0.14
Denmark;15to44;2020-08;-0.17
Denmark;15to44;2020-09;0.37
Denmark;15to44;2020-10;-0.43
Denmark;15to44;2020-11;1.04
Denmark;15to44;2020-12;0.83
Denmark;15to44;2020-13;-1.39
Denmark;15to44;2020-14;-1
Denmark;15to44;2020-15;-1.26
Denmark;15to44;2020-16;1.08
Denmark;15to44;2020-17;0.87
Denmark;15to44;2020-18;-0.52
Denmark;15to44;2020-19;-0.55
Denmark;15to44;2020-20;0.23
Denmark;15to44;2020-21;-1.01
Denmark;15to44;2020-22;-0.6
Denmark;15to44;2020-23;-1.91
Denmark;15to44;2020-24;0.38
Denmark;15to44;2020-25;-0.81
Denmark;15to44;2020-26;-1.23
Denmark;15to44;2020-27;-0.19
Denmark;15to44;2020-28;-0.78
Denmark;15to44;2020-29;0.43
Denmark;15to44;2020-30;1.37
Denmark;15to44;2020-31;0.29
Denmark;15to44;2020-32;0.51
Denmark;15to44;2020-33;0.54
Denmark;15to44;2020-34;0.39
Denmark;15to44;2020-35;0.23
Denmark;15to44;2020-36;1.23
Denmark;15to44;2020-37;0.89
Denmark;15to44;2020-38;-1.35
Denmark;15to44;2020-39;-1.09
Denmark;15to44;2020-40;0.23
Denmark;15to44;2020-41;-2.73
Denmark;15to44;2020-42;-0.12
Denmark;15to44;2020-43;-1.89
Denmark;15to44;2020-44;0.75
Denmark;15to44;2020-45;0.38
Denmark;15to44;2020-46;0.2
